"NORTHERN REGION","A0495","(6-05-083)","100","ACCEPTED","SABRETOOTH ENERGY LTD.","186,081.28","726.88"
"NORTHERN REGION","A0496","(4-25-085)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","4,861.44","18.99"
"NORTHERN REGION","A0497","(5-13-087)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","8,399.00","131.23"
"NORTHERN REGION","A0498","(5-14-087)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","52,999.00","828.11"
"NORTHERN REGION","A0499","(6-08-094)","100","ACCEPTED","FORTRESS ENERGY INC.","27,578.88","35.91"
"NORTHERN REGION","A0500","(6-09-094)","100","ACCEPTED","FORTRESS ENERGY INC.","5,150.72","20.12"
"NORTHERN REGION","A0501","(6-09-094)","100","ACCEPTED","FORTRESS ENERGY INC.","31,895.04","41.53"
"NORTHERN REGION","A0502","(6-07-098)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0503","(6-07-109)"," 82.5","ACCEPTED","PROVIDENT ENERGY LTD.","66,533.12","519.79"
"NORTHERN REGION","A0503","(6-07-109)"," 17.5","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","66,533.12","519.79"
"NORTHERN REGION","A0504","(5-22-113)","100","ACCEPTED","WELLECO VENTURES LTD.","15,000.00","58.59"
"NORTHERN REGION","A0505","(6-05-116)","100","ACCEPTED","APACHE CANADA LTD.","14,063.36","109.87"
"NORTHERN REGION","A0506","(6-03-118)","100","ACCEPTED","APACHE CANADA LTD.","57,532.16","128.42"
"NORTHERN REGION","A0507","(6-03-119)","100","ACCEPTED","APACHE CANADA LTD.","7,031.68","109.87"
"FOOTHILLS REGION","A0508","(5-01-007)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","67,002.88","261.73"
"FOOTHILLS REGION","A0509","(5-23-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,627,225.60","2,565.65"
"FOOTHILLS REGION","A0510","(6-06-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","210,982.40","824.15"
"FOOTHILLS REGION","A0511","(6-06-060)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","381,350.40","1,489.65"
"PLAINS REGION","B0512","(4-18-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","316,385.28","205.98"
"PLAINS REGION","B0513","(4-20-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","268,584.96","149.88"
"NORTHERN REGION","B0514","(5-12-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,335,552.00","2,608.50"
"NORTHERN REGION","B0515","(5-12-043)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,806,464.00","3,528.25"
"NORTHERN REGION","B0516","(5-07-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","72,691.20","283.95"
"NORTHERN REGION","B0517","(6-03-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","95,119.36","185.78"
"NORTHERN REGION","B0518","(6-02-072)","100","ACCEPTED","WHITEHALL ENERGY LTD.","10,181.12","39.77"
"NORTHERN REGION","B0519","(5-25-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","90,176.00","352.25"
"NORTHERN REGION","B0520","(6-02-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","52,412.36","68.25"
"NORTHERN REGION","B0521","(5-25-074)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","58,839.04","114.92"
"NORTHERN REGION","B0522","(5-26-074)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","29,424.64","114.94"
"NORTHERN REGION","B0523","(5-26-074)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","83,200.00","162.50"
"NORTHERN REGION","B0524","(5-20-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","300,001.28","1,171.88"
"NORTHERN REGION","B0525","(6-06-077)","100","ACCEPTED","BRITT RESOURCES LTD.","837,120.00","3,270.00"
"NORTHERN REGION","B0526","(4-15-079)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","41,914.88","163.73"
"NORTHERN REGION","B0527","(5-24-081)","100","ACCEPTED","ADAMANT ENERGY INC.","38,976.00","50.75"
"NORTHERN REGION","B0528","(6-06-085)","100","ACCEPTED","TRILOGY ENERGY LTD.","80,194.56","156.63"
"NORTHERN REGION","B0529","(6-06-085)","100","ACCEPTED","YOHO RESOURCES INC.","16,222.72","63.37"
"NORTHERN REGION","B0530","(6-06-085)","100","ACCEPTED","TRILOGY ENERGY LTD.","157,614.08","307.84"
"NORTHERN REGION","B0531","(6-06-085)","100","ACCEPTED","DEVON ARL CORPORATION","14,080.00","55.00"
"NORTHERN REGION","B0532","(6-07-085)","100","ACCEPTED","YOHO RESOURCES INC.","31,646.72","123.62"
"NORTHERN REGION","B0533","(5-07-095)","100","ACCEPTED","MASTERS ENERGY INC.","8,888.32","17.36"
"NORTHERN REGION","B0534","(5-07-095)","100","ACCEPTED","MASTERS ENERGY INC.","8,888.32","17.36"
"NORTHERN REGION","B0535","(5-07-095)","100","ACCEPTED","MASTERS ENERGY INC.","1,331.20","2.60"
"NORTHERN REGION","B0536","(5-07-095)","100","ACCEPTED","MASTERS ENERGY INC.","8,888.32","17.36"
"NORTHERN REGION","B0537","(6-09-111)","100","ACCEPTED","APACHE CANADA LTD.","10,321.92","2.88"
"FOOTHILLS REGION","B0538","(5-12-038)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","3,194,088.96","4,158.97"
"FOOTHILLS REGION","B0539","(5-13-038)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","504,414.72","656.79"
"FOOTHILLS REGION","B0540","(5-12-039)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","104,117.76","135.57"
"FOOTHILLS REGION","B0541","(5-22-049)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","2,335,175.68","4,560.89"
"FOOTHILLS REGION","B0542","(6-02-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","279,475.20","363.90"
