"PLAINS REGION","A0001","(4-16-001)","100","ACCEPTED","SWORD ENERGY LIMITED","7,392.00","231.00"
"NORTHERN REGION","A0412","(5-23-082)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","29,700.00","116.02"
"NORTHERN REGION","A0413","(5-23-082)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","76,800.00","300.00"
"NORTHERN REGION","A0414","(5-24-082)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","76,800.00","300.00"
"NORTHERN REGION","A0415","(6-12-082)","100","ACCEPTED","TUSK ENERGY CORPORATION","90,419.20","353.20"
"NORTHERN REGION","A0416","(6-08-083)","100","ACCEPTED","BEAR RIDGE RESOURCES LTD.","31,877.12","124.52"
"NORTHERN REGION","A0417","(6-08-083)","100","ACCEPTED","BEAR RIDGE RESOURCES LTD.","42,424.32","165.72"
"NORTHERN REGION","A0418","(6-09-083)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","8,384.00","32.75"
"NORTHERN REGION","A0419","(5-26-084)"," 60","ACCEPTED","ADAMANT ENERGY INC.","63,238.56","308.00"
"NORTHERN REGION","A0419","(5-26-084)"," 40","ACCEPTED","MASTERS ENERGY INC.","63,238.56","308.00"
"NORTHERN REGION","A0420","(6-09-084)"," 50","ACCEPTED","BEAR RIDGE RESOURCES LTD.","39,846.40","155.65"
"NORTHERN REGION","A0420","(6-09-084)"," 50","ACCEPTED","EXALTA ENERGY INC.","39,846.40","155.65"
"NORTHERN REGION","A0421","(5-09-086)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,560.00","40.00"
"NORTHERN REGION","A0421","(5-09-086)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,560.00","40.00"
"NORTHERN REGION","A0422","(5-11-086)","100","ACCEPTED","HARVEST OPERATIONS CORP.","120,848.64","171.66"
"NORTHERN REGION","A0423","(5-11-086)","100","ACCEPTED","HARVEST OPERATIONS CORP.","114,001.92","222.66"
"NORTHERN REGION","A0424","(5-13-086)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","182,440.96","1,425.32"
"NORTHERN REGION","A0425","(5-13-086)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","91,220.48","1,425.32"
"NORTHERN REGION","A0426","(6-11-086)","100","ACCEPTED","FAIR SKY RESOURCES INC.","100,096.00","391.00"
"NORTHERN REGION","A0427","(6-12-086)","100","ACCEPTED","ITERATION ENERGY LTD.","208,248.96","3,253.89"
"NORTHERN REGION","A0428","(5-09-087)","100","ACCEPTED","STORM EXPLORATION INC.","2,371.00","37.05"
"NORTHERN REGION","A0429","(5-09-087)","100","ACCEPTED","STORM EXPLORATION INC.","16,516.00","258.06"
"NORTHERN REGION","A0430","(5-09-087)","100","ACCEPTED","STORM EXPLORATION INC.","10,048.00","157.00"
"NORTHERN REGION","A0431","(5-10-087)","100","ACCEPTED","WHITEHALL ENERGY LTD.","497.28","7.77"
"NORTHERN REGION","A0432","(5-10-087)","100","ACCEPTED","WHITEHALL ENERGY LTD.","1,989.12","7.77"
"NORTHERN REGION","A0433","(6-03-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","170,664.96","666.66"
"NORTHERN REGION","A0434","(6-03-087)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","112,363.52","438.92"
"NORTHERN REGION","A0435","(6-12-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","136,806.40","534.40"
"NORTHERN REGION","A0436","(6-12-087)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","211,681.28","826.88"
"NORTHERN REGION","A0437","(5-06-093)"," 80","ACCEPTED","ONEFOUR ENERGY LTD.","82,003.20","427.10"
"NORTHERN REGION","A0437","(5-06-093)"," 20","ACCEPTED","BERKLEY RESOURCES INC.","82,003.20","427.10"
"NORTHERN REGION","A0438","(5-06-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","39,298.56","153.51"
"NORTHERN REGION","A0439","(5-06-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","87,463.68","227.77"
"NORTHERN REGION","A0440","(5-07-093)","100","ACCEPTED","ONEFOUR ENERGY LTD.","39,298.56","153.51"
"NORTHERN REGION","A0441","(5-06-094)","100","ACCEPTED","MASTERS ENERGY INC.","20,500.48","80.08"
"NORTHERN REGION","A0442","(5-06-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","19,649.28","153.51"
"NORTHERN REGION","A0443","(5-06-094)","100","ACCEPTED","MASTERS ENERGY INC.","20,500.48","80.08"
"NORTHERN REGION","A0444","(5-06-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","33,174.40","103.67"
"NORTHERN REGION","A0445","(5-06-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","13,269.76","103.67"
"NORTHERN REGION","A0446","(5-06-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","10,049.28","78.51"
"NORTHERN REGION","A0447","(5-07-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","18,775.04","73.34"
"NORTHERN REGION","A0448","(5-07-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","18,775.04","73.34"
"NORTHERN REGION","A0449","(5-07-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","22,762.24","177.83"
"NORTHERN REGION","A0450","(6-10-096)","100","ACCEPTED","STANDARD LAND COMPANY INC.","141,962.24","554.54"
"NORTHERN REGION","A0451","(6-10-096)","100","ACCEPTED","WINDFALL RESOURCES LTD.","184,650.24","721.29"
"NORTHERN REGION","A0452","(6-10-096)","100","ACCEPTED","MADISON LAND CO. LTD.","209,080.32","816.72"
"NORTHERN REGION","A0453","(6-10-096)","100","ACCEPTED","MADISON LAND CO. LTD.","209,080.32","816.72"
"NORTHERN REGION","A0454","(5-21-103)","0","METIS - To Be Announced","","0","0"
"NORTHERN REGION","A0455","(5-21-104)","0","METIS - To Be Announced","","0","0"
"NORTHERN REGION","A0456","(5-24-104)","0","METIS - To Be Announced","","0","0"
"NORTHERN REGION","A0457","(6-04-104)","100","ACCEPTED","PROVIDENT ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0458","(6-11-107)","100","ACCEPTED","SPHERE ENERGY CORP.","640.00","2.50"
"NORTHERN REGION","A0459","(6-11-107)","100","ACCEPTED","SPHERE ENERGY CORP.","640.00","2.50"
"NORTHERN REGION","A0460","(6-03-108)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,429.76","21.21"
"NORTHERN REGION","A0461","(6-03-108)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","321.28","2.51"
"NORTHERN REGION","A0462","(5-18-112)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","160.00","2.50"
"NORTHERN REGION","A0463","(5-18-112)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","160.64","2.51"
"NORTHERN REGION","A0464","(5-18-113)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","160.64","2.51"
"NORTHERN REGION","A0465","(6-07-114)","100","ACCEPTED","APACHE CANADA LTD.","5,035.52","19.67"
"NORTHERN REGION","A0466","(6-02-116)","100","ACCEPTED","APACHE CANADA LTD.","640.00","2.50"
"NORTHERN REGION","A0467","(6-05-116)","100","ACCEPTED","APACHE CANADA LTD.","640.00","2.50"
"NORTHERN REGION","A0468","(6-05-116)","100","ACCEPTED","APACHE CANADA LTD.","20,074.88","313.67"
"NORTHERN REGION","A0469","(6-08-117)","100","ACCEPTED","APACHE CANADA LTD.","69,547.52","271.67"
"FOOTHILLS REGION","A0470","(5-11-035)"," 50","ACCEPTED","ARR RESOURCES LTD.","24,151.00","377.36"
"FOOTHILLS REGION","A0470","(5-11-035)"," 50","ACCEPTED","DANMAC RESOURCES LTD.","24,151.00","377.36"
"FOOTHILLS REGION","A0471","(5-11-035)"," 50","ACCEPTED","ARR RESOURCES LTD.","3,927.00","30.68"
"FOOTHILLS REGION","A0471","(5-11-035)"," 50","ACCEPTED","DANMAC RESOURCES LTD.","3,927.00","30.68"
"FOOTHILLS REGION","A0472","(5-11-035)"," 50","ACCEPTED","ARR RESOURCES LTD.","19,151.00","299.23"
"FOOTHILLS REGION","A0472","(5-11-035)"," 50","ACCEPTED","DANMAC RESOURCES LTD.","19,151.00","299.23"
"NORTHERN REGION","B0473","(5-12-050)","100","ACCEPTED","ZARGON OIL & GAS LTD.","11,837.37","46.24"
"NORTHERN REGION","B0474","(5-18-054)","100","ACCEPTED","CREW RESOURCES INC.","620,795.52","1,077.77"
"NORTHERN REGION","B0475","(5-17-056)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","181,760.00","710.00"
"NORTHERN REGION","B0476","(5-17-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","553,479.00","2,162.03"
"NORTHERN REGION","B0477","(5-17-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","453,479.00","1,771.40"
"NORTHERN REGION","B0478","(5-17-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","366,786.56","1,432.76"
"NORTHERN REGION","B0479","(5-17-056)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","208,479.00","814.37"
"NORTHERN REGION","B0480","(5-17-056)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","146,915.84","573.89"
"NORTHERN REGION","B0481","(5-17-056)","100","ACCEPTED","VAQUERO RESOURCES LTD.","65,989.12","257.77"
"NORTHERN REGION","B0482","(5-21-061)","100","ACCEPTED","SEEKER PETROLEUM LTD.","20,480.00","20.00"
"NORTHERN REGION","B0483","(5-21-061)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","3,159.04","6.17"
"NORTHERN REGION","B0484","(5-21-061)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","3,159.04","6.17"
"NORTHERN REGION","B0485","(6-04-065)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","182,650.88","178.37"
"NORTHERN REGION","B0486","(5-20-071)","100","ACCEPTED","YOHO RESOURCES INC.","19,637.76","76.71"
"NORTHERN REGION","B0487","(5-20-071)","100","ACCEPTED","YOHO RESOURCES INC.","13,760.00","53.75"
"NORTHERN REGION","B0488","(5-25-073)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","782,080.00","1,527.50"
"NORTHERN REGION","B0489","(6-13-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","365,245.44","713.37"
"NORTHERN REGION","B0490","(6-06-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","105,377.28","411.63"
"NORTHERN REGION","B0491","(6-06-077)","100","ACCEPTED","LARIO OIL & GAS COMPANY","32,453.12","126.77"
"NORTHERN REGION","B0492","(6-05-082)","100","ACCEPTED","RANGER LAND SERVICES LTD.","14,533.12","56.77"
"NORTHERN REGION","B0493","(6-05-082)","100","ACCEPTED","RANGER LAND SERVICES LTD.","14,533.12","56.77"
"NORTHERN REGION","B0494","(6-05-082)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","79,618.56","311.01"
"NORTHERN REGION","B0495","(6-05-082)","100","ACCEPTED","YOHO RESOURCES INC.","16,289.28","63.63"
"NORTHERN REGION","B0496","(6-09-082)","100","ACCEPTED","KERECO ENERGY LTD.","57,902.08","226.18"
"NORTHERN REGION","B0497","(6-09-082)","100","ACCEPTED","KERECO ENERGY LTD.","59,560.96","232.66"
"NORTHERN REGION","B0498","(6-01-085)"," 60","ACCEPTED","ADAMANT ENERGY INC.","86,272.00","337.00"
"NORTHERN REGION","B0498","(6-01-085)"," 40","ACCEPTED","MASTERS ENERGY INC.","86,272.00","337.00"
"NORTHERN REGION","B0499","(6-01-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","119,009.28","464.88"
"NORTHERN REGION","B0500","(6-01-085)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","10,549.76","41.21"
"NORTHERN REGION","B0501","(6-06-086)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","10,188.80","39.80"
"NORTHERN REGION","B0502","(6-06-086)","100","ACCEPTED","TRIMOX ENERGY INC.","8,903.68","34.78"
"NORTHERN REGION","B0503","(6-10-086)","100","ACCEPTED","ROCKFORD LAND LTD.","261,859.84","1,022.89"
"NORTHERN REGION","B0504","(6-11-086)","100","ACCEPTED","STANDARD LAND COMPANY INC.","111,585.28","435.88"
"NORTHERN REGION","B0505","(6-08-087)","100","ACCEPTED","CAVALIER LAND LTD.","54,302.72","212.12"
"NORTHERN REGION","B0506","(6-09-087)","100","ACCEPTED","CAVALIER LAND LTD.","4,037.12","15.77"
"NORTHERN REGION","B0507","(6-09-087)","100","ACCEPTED","YOHO RESOURCES INC.","53,173.76","207.71"
"NORTHERN REGION","B0508","(5-06-094)","100","ACCEPTED","ONEFOUR ENERGY LTD.","78,597.12","153.51"
"NORTHERN REGION","B0509","(5-24-099)","100","ACCEPTED","ENCANA CORPORATION","204,582.40","159.83"
"NORTHERN REGION","B0510","(5-23-100)","100","ACCEPTED","ENCANA CORPORATION","14,492.16","6.29"
"NORTHERN REGION","B0511","(5-24-100)","100","ACCEPTED","ENCANA CORPORATION","11,675.45","8.49"
"FOOTHILLS REGION","B0512","(5-17-043)"," 50","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","483,466.24","1,888.54"
"FOOTHILLS REGION","B0512","(5-17-043)"," 50","ACCEPTED","PETRO-CANADA","483,466.24","1,888.54"
"FOOTHILLS REGION","B0513","(5-19-047)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,217,413.12","1,188.88"
"FOOTHILLS REGION","B0514","(5-19-048)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","5,358,919.68","3,488.88"
"FOOTHILLS REGION","B0515","(5-19-048)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","723,507.20","706.55"
"FOOTHILLS REGION","B0516","(5-20-048)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,126,840.32","1,467.24"
"FOOTHILLS REGION","B0517","(5-21-049)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","360,000.00","468.75"
"FOOTHILLS REGION","B0518","(6-04-055)"," 50","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","508,359.68","1,985.78"
"FOOTHILLS REGION","B0518","(6-04-055)"," 50","ACCEPTED","DEVON ARL CORPORATION","508,359.68","1,985.78"
"FOOTHILLS REGION","B0519","(6-13-062)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","228,689.92","446.66"
