"PLAINS REGION","A0417","(4-16-056)","100","ACCEPTED","STARBOARD GAS LTD.","30,482.82","119.07"
"PLAINS REGION","A0418","(4-18-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,709.12","127.77"
"PLAINS REGION","A0419","(4-18-056)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","82,329.60","321.60"
"PLAINS REGION","A0420","(4-19-056)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,148.48","126.16"
"PLAINS REGION","A0421","(4-19-056)","100","ACCEPTED","WESTFOUR OIL & GAS LTD.","10,276.00","160.56"
"PLAINS REGION","A0422","(5-03-056)","100","ACCEPTED","CHAPERON ENERGY CORP.","551,020.00","430.48"
"PLAINS REGION","A0423","(4-03-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,517.76","203.33"
"PLAINS REGION","A0424","(4-03-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,866.19","182.37"
"PLAINS REGION","A0425","(4-03-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,385.93","182.37"
"PLAINS REGION","A0426","(4-15-057)"," 50","ACCEPTED","HAWKER RESOURCES INC.","78,341.12","306.02"
"PLAINS REGION","A0426","(4-15-057)"," 25","ACCEPTED","OMERS ENERGY INC.","78,341.12","306.02"
"PLAINS REGION","A0426","(4-15-057)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","78,341.12","306.02"
"PLAINS REGION","A0427","(4-15-057)","100","ACCEPTED","STARBOARD GAS LTD.","30,479.52","119.06"
"PLAINS REGION","A0428","(4-05-060)","100","ACCEPTED","KASYA RESOURCES INC.","2,704.00","10.56"
"PLAINS REGION","A0429","(4-23-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,438.08","178.59"
"PLAINS REGION","A0430","(4-23-060)","100","ACCEPTED","SASKATOON ASSETS INC.","57,937.92","226.32"
"PLAINS REGION","A0431","(4-23-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,596.16","53.11"
"PLAINS REGION","A0432","(4-23-060)","100","ACCEPTED","SASKATOON ASSETS INC.","153,937.92","601.32"
"PLAINS REGION","A0433","(4-23-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,372.48","79.58"
"PLAINS REGION","A0434","(5-02-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","26,647.04","104.09"
"PLAINS REGION","A0435","(5-03-061)"," 95","ACCEPTED","THUNDER ENERGY INC.","80,724.48","315.33"
"PLAINS REGION","A0435","(5-03-061)","  5","ACCEPTED","832033 ALBERTA INC.","80,724.48","315.33"
"PLAINS REGION","A0436","(4-12-062)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","29,713.92","116.07"
"PLAINS REGION","A0437","(4-05-063)","100","ACCEPTED","SASKATOON ASSETS INC.","74,570.24","291.29"
"PLAINS REGION","A0438","(4-23-063)","100","ACCEPTED","OMI RESOURCES LTD.","51,812.00","67.46"
"PLAINS REGION","A0439","(5-03-063)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","655,360.00","512.00"
"PLAINS REGION","A0440","(4-18-064)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0441","(4-20-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","15,557.12","60.77"
"PLAINS REGION","A0442","(4-18-065)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","91,591.68","178.89"
"PLAINS REGION","A0443","(4-03-066)","100","ACCEPTED","KASYA RESOURCES INC.","3,804.00","14.86"
"PLAINS REGION","A0444","(4-03-066)","100","ACCEPTED","KASYA RESOURCES INC.","4,004.00","15.64"
"NORTHERN REGION","A0445","(5-05-036)","100","ACCEPTED","ADDISON ENERGY INC.","4,140.16","64.69"
"NORTHERN REGION","A0446","(5-06-036)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","131,292.16","512.86"
"NORTHERN REGION","A0447","(5-06-037)","100","ACCEPTED","ESPRIT EXPLORATION LTD.","70,802.00","553.14"
"NORTHERN REGION","A0448","(5-07-040)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","66,280.96","258.91"
"NORTHERN REGION","A0448","(5-07-040)"," 50","ACCEPTED","SHININGBANK ENERGY LTD.","66,280.96","258.91"
"NORTHERN REGION","A0449","(5-09-040)"," 50","ACCEPTED","RIDER RESOURCES LTD.","128,288.00","501.13"
"NORTHERN REGION","A0449","(5-09-040)"," 50","ACCEPTED","BEAR CREEK ENERGY LTD.","128,288.00","501.13"
"NORTHERN REGION","A0450","(5-08-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","597,760.00","1,868.00"
"NORTHERN REGION","A0451","(5-13-043)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","53,201.92","207.82"
"NORTHERN REGION","A0452","(5-07-044)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","64,939.52","253.67"
"NORTHERN REGION","A0452","(5-07-044)"," 35","ACCEPTED","MERIDIAN ENERGY CORPORATION","64,939.52","253.67"
"NORTHERN REGION","A0452","(5-07-044)"," 15","ACCEPTED","RSX ENERGY INC.","64,939.52","253.67"
"NORTHERN REGION","A0453","(5-08-044)"," 50","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","117,301.76","458.21"
"NORTHERN REGION","A0453","(5-08-044)"," 50","ACCEPTED","MERIDIAN ENERGY CORPORATION","117,301.76","458.21"
"NORTHERN REGION","A0454","(5-05-045)","100","ACCEPTED","REGENT RESOURCES LTD.","54,076.16","422.47"
"NORTHERN REGION","A0455","(5-05-045)","100","ACCEPTED","LANDSOLUTIONS INC.","103,680.00","810.00"
"NORTHERN REGION","A0456","(5-05-045)","100","ACCEPTED","LANDSOLUTIONS INC.","100,800.00","525.00"
"NORTHERN REGION","A0457","(5-05-045)","100","ACCEPTED","LANDSOLUTIONS INC.","103,680.00","810.00"
"NORTHERN REGION","A0458","(5-14-047)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","33,047.04","129.09"
"NORTHERN REGION","A0459","(5-07-049)"," 42.5","ACCEPTED","VAQUERO ENERGY LTD.","602,593.28","2,353.88"
"NORTHERN REGION","A0459","(5-07-049)"," 25","ACCEPTED","HIGHPINE OIL & GAS LIMITED","602,593.28","2,353.88"
"NORTHERN REGION","A0459","(5-07-049)"," 25","ACCEPTED","ROCK CREEK RESOURCES LTD.","602,593.28","2,353.88"
"NORTHERN REGION","A0459","(5-07-049)","  7.5","ACCEPTED","AQUEST ENERGY LTD.","602,593.28","2,353.88"
"NORTHERN REGION","A0460","(5-08-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","302,947.20","4,733.55"
"NORTHERN REGION","A0461","(5-15-049)","100","ACCEPTED","LARIO OIL & GAS COMPANY","71,404.80","557.85"
"NORTHERN REGION","A0462","(5-06-050)"," 50","ACCEPTED","NORTHROCK RESOURCES LTD.","11,722.24","45.79"
"NORTHERN REGION","A0462","(5-06-050)"," 50","ACCEPTED","EUROGAS CORPORATION","11,722.24","45.79"
"NORTHERN REGION","A0463","(5-06-050)"," 50","ACCEPTED","NORTHROCK RESOURCES LTD.","11,722.24","45.79"
"NORTHERN REGION","A0463","(5-06-050)"," 50","ACCEPTED","EUROGAS CORPORATION","11,722.24","45.79"
"NORTHERN REGION","A0464","(5-07-050)"," 42.5","ACCEPTED","VAQUERO ENERGY LTD.","25,940.48","202.66"
"NORTHERN REGION","A0464","(5-07-050)"," 25","ACCEPTED","HIGHPINE OIL & GAS LIMITED","25,940.48","202.66"
"NORTHERN REGION","A0464","(5-07-050)"," 25","ACCEPTED","ROCK CREEK RESOURCES LTD.","25,940.48","202.66"
"NORTHERN REGION","A0464","(5-07-050)","  7.5","ACCEPTED","AQUEST ENERGY LTD.","25,940.48","202.66"
"NORTHERN REGION","A0465","(5-07-050)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","733,862.40","2,866.65"
"NORTHERN REGION","A0466","(5-09-051)","100","ACCEPTED","CANOL RESOURCES LTD.","121,117.00","473.11"
"NORTHERN REGION","A0467","(5-08-054)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","32,000.00","125.00"
"NORTHERN REGION","A0468","(5-08-054)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","60,160.00","235.00"
"NORTHERN REGION","A0469","(5-11-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","65,287.68","255.03"
"NORTHERN REGION","A0470","(5-11-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","66,905.00","261.35"
"NORTHERN REGION","A0471","(5-12-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","66,905.00","261.35"
"NORTHERN REGION","A0472","(5-12-054)","100","ACCEPTED","TEAL ENERGY INC.","161,689.60","631.60"
"NORTHERN REGION","A0473","(5-12-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","223,113.00","871.54"
"NORTHERN REGION","A0474","(5-12-054)","100","ACCEPTED","DIAMOND TREE RESOURCES LTD.","93,184.00","364.00"
"NORTHERN REGION","A0475","(5-12-054)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","73,971.20","288.95"
"NORTHERN REGION","A0476","(5-13-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","166,300.00","866.15"
"NORTHERN REGION","A0477","(5-13-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","55,123.00","861.30"
"NORTHERN REGION","A0478","(5-07-055)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","159,488.00","623.00"
"NORTHERN REGION","A0479","(5-08-055)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","180,736.00","706.00"
"NORTHERN REGION","A0480","(5-08-055)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","160,512.00","627.00"
"NORTHERN REGION","A0481","(5-09-055)","100","ACCEPTED","CAVALIER LAND LTD.","14,149.12","55.27"
"NORTHERN REGION","A0482","(5-09-055)","100","ACCEPTED","CAVALIER LAND LTD.","14,149.12","55.27"
"NORTHERN REGION","A0483","(5-11-055)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","86,241.28","336.88"
"NORTHERN REGION","A0484","(5-16-055)","100","ACCEPTED","BRITT RESOURCES LTD.","145,379.84","567.89"
"NORTHERN REGION","A0485","(5-20-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","208,643.52","815.01"
"NORTHERN REGION","A0486","(5-08-056)","100","ACCEPTED","CAVALIER LAND LTD.","14,149.12","55.27"
"NORTHERN REGION","A0487","(5-12-056)","100","ACCEPTED","RIDER RESOURCES LTD.","19,488.00","76.13"
"NORTHERN REGION","A0488","(5-21-056)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","202,560.00","791.25"
"NORTHERN REGION","A0489","(5-06-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","28,733.44","112.24"
"NORTHERN REGION","A0490","(5-06-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","78,909.44","308.24"
"NORTHERN REGION","A0491","(5-11-057)","100","ACCEPTED","LIVINGSTON ENERGY LTD.","13,186.56","51.51"
"NORTHERN REGION","A0492","(5-11-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","128,775.68","503.03"
"NORTHERN REGION","A0493","(5-11-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","401,997.00","1,570.30"
"NORTHERN REGION","A0494","(5-16-058)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,010.00","7.85"
"NORTHERN REGION","A0495","(5-16-058)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","106,949.12","417.77"
"NORTHERN REGION","A0496","(5-16-058)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","55,749.12","217.77"
"NORTHERN REGION","A0497","(5-05-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,476.48","256.79"
"NORTHERN REGION","A0498","(5-21-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","327,393.28","1,278.88"
"NORTHERN REGION","A0499","(5-21-061)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","327,393.28","1,278.88"
"NORTHERN REGION","A0500","(5-15-062)"," 87.5","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,868.16","108.86"
"NORTHERN REGION","A0500","(5-15-062)"," 12.5","ACCEPTED","SHININGBANK ENERGY LTD.","27,868.16","108.86"
"NORTHERN REGION","A0501","(5-21-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","108,604.00","424.23"
"NORTHERN REGION","A0502","(6-07-062)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","202,017.28","789.13"
"NORTHERN REGION","A0503","(6-07-062)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","918,996.48","1,196.61"
"NORTHERN REGION","A0504","(6-08-062)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","121,192.96","946.82"
"NORTHERN REGION","A0505","(5-21-063)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","788.48","3.08"
"NORTHERN REGION","A0505","(5-21-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","788.48","3.08"
"NORTHERN REGION","A0506","(5-21-063)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","216,680.96","846.41"
"NORTHERN REGION","A0507","(5-23-063)","100","ACCEPTED","LANDSOLUTIONS INC.","92,869.12","362.77"
"NORTHERN REGION","A0508","(5-24-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","65,112.32","508.69"
"NORTHERN REGION","A0509","(5-24-063)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","27,880.96","217.82"
"NORTHERN REGION","A0510","(5-24-063)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","90,478.08","706.86"
"NORTHERN REGION","A0511","(5-24-063)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","90,478.08","706.86"
"NORTHERN REGION","A0512","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","387.00","6.05"
"NORTHERN REGION","A0513","(5-25-063)","100","ACCEPTED","AVONDALE ENERGY INC.","2,610.00","40.78"
"NORTHERN REGION","A0514","(6-10-063)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","297,274.88","1,161.23"
"NORTHERN REGION","A0515","(5-12-064)","100","ACCEPTED","DIRE RESOURCES LTD.","10,412.00","162.69"
"NORTHERN REGION","A0516","(5-21-064)","100","ACCEPTED","RSX ENERGY INC.","32,256.00","126.00"
"NORTHERN REGION","A0517","(5-21-064)","100","ACCEPTED","LANDSOLUTIONS INC.","30,097.92","117.57"
"NORTHERN REGION","A0518","(5-21-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","56,035.84","218.89"
"NORTHERN REGION","A0519","(6-06-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","266,604.00","1,041.42"
"NORTHERN REGION","A0520","(5-17-066)","100","ACCEPTED","REAL RESOURCES INC.","44,346.88","173.23"
"NORTHERN REGION","A0521","(5-17-066)","100","ACCEPTED","REAL RESOURCES INC.","58,191.36","227.31"
"NORTHERN REGION","A0522","(6-03-066)","100","ACCEPTED","DUNA RESOURCES LTD.","4,682.24","18.29"
"NORTHERN REGION","A0523","(6-03-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,792.96","73.41"
"NORTHERN REGION","A0524","(6-12-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","200,335.36","782.56"
"NORTHERN REGION","A0525","(6-12-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","202,211.84","789.89"
"NORTHERN REGION","A0526","(5-17-067)","100","ACCEPTED","REAL RESOURCES INC.","59,164.16","231.11"
"NORTHERN REGION","A0527","(5-17-067)","100","ACCEPTED","REAL RESOURCES INC.","86,392.32","337.47"
"NORTHERN REGION","A0528","(5-17-067)","100","ACCEPTED","REAL RESOURCES INC.","57,187.84","223.39"
"NORTHERN REGION","A0529","(5-17-067)","100","ACCEPTED","REAL RESOURCES INC.","40,250.88","157.23"
"NORTHERN REGION","A0530","(5-19-067)","100","ACCEPTED","WINDFALL RESOURCES LTD.","108,088.32","422.22"
"NORTHERN REGION","A0531","(5-19-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","61,422.08","239.93"
"NORTHERN REGION","A0532","(5-19-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","10,859.52","42.42"
"NORTHERN REGION","A0533","(5-19-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","11,028.48","43.08"
"NORTHERN REGION","A0534","(5-19-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","68,293.12","266.77"
"NORTHERN REGION","A0535","(5-19-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","54,356.48","212.33"
"NORTHERN REGION","A0536","(5-25-067)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","11,188.00","21.85"
"NORTHERN REGION","A0537","(6-08-067)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","762,311.68","1,488.89"
"NORTHERN REGION","A0538","(6-08-067)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","426,354.00","1,665.45"
"NORTHERN REGION","A0539","(6-08-067)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","483,837.44","1,889.99"
"NORTHERN REGION","A0540","(6-08-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","212,188.16","828.86"
"NORTHERN REGION","A0541","(6-08-067)","100","ACCEPTED","MADISON LAND CO. LTD.","35,522.56","138.76"
"NORTHERN REGION","A0542","(4-18-068)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","104,024.32","812.69"
"NORTHERN REGION","A0543","(4-25-068)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","896.00","3.50"
"NORTHERN REGION","A0544","(4-25-068)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","145,067.52","188.89"
"NORTHERN REGION","A0545","(5-02-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","138,437.12","540.77"
"NORTHERN REGION","A0546","(5-22-068)"," 50","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","91,537.92","357.57"
"NORTHERN REGION","A0546","(5-22-068)"," 50","ACCEPTED","CHARIOT ENERGY INC.","91,537.92","357.57"
"NORTHERN REGION","A0547","(5-22-068)","100","ACCEPTED","VINTAGE PETROLEUM CANADA, INC.","566.72","2.53"
"NORTHERN REGION","A0548","(5-24-068)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","160,084.48","625.33"
"NORTHERN REGION","A0549","(5-24-068)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","80,046.08","312.68"
"NORTHERN REGION","A0550","(5-26-068)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","11,188.00","21.85"
"NORTHERN REGION","A0551","(6-05-068)","100","ACCEPTED","SASKATOON ASSETS INC.","119,052.00","930.09"
"NORTHERN REGION","A0552","(6-06-068)","100","ACCEPTED","SASKATOON ASSETS INC.","418,604.00","1,635.17"
"NORTHERN REGION","A0553","(5-02-069)","100","ACCEPTED","APPALOOSA RESOURCES INC.","452,812.80","1,768.80"
"NORTHERN REGION","A0554","(5-02-069)","100","ACCEPTED","APPALOOSA RESOURCES INC.","460,416.00","1,798.50"
"NORTHERN REGION","A0555","(5-02-069)","100","ACCEPTED","APPALOOSA RESOURCES INC.","185,456.64","1,448.88"
"NORTHERN REGION","A0556","(5-03-069)","100","ACCEPTED","LARIO OIL & GAS COMPANY","219,317.76","856.71"
"NORTHERN REGION","A0557","(5-25-069)","100","ACCEPTED","CALPINE CANADA RESOURCES COMPANY","13,114.88","51.23"
"NORTHERN REGION","A0558","(6-04-069)","100","ACCEPTED","LANDSOLUTIONS INC.","105,216.00","411.00"
"NORTHERN REGION","A0559","(6-06-069)","100","ACCEPTED","HAWKER RESOURCES INC.","110,005.76","429.71"
"NORTHERN REGION","A0560","(6-06-069)","100","ACCEPTED","HAWKER RESOURCES INC.","110,005.76","429.71"
"NORTHERN REGION","A0561","(5-04-070)","100","ACCEPTED","APACHE CANADA LTD.","640.00","2.50"
"NORTHERN REGION","A0562","(6-04-070)","100","ACCEPTED","DEVLAN EXPLORATION INC.","81,011.00","316.45"
"NORTHERN REGION","A0563","(4-21-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","23,160.32","90.47"
"NORTHERN REGION","A0564","(6-04-071)","100","ACCEPTED","FORTE OIL CORPORATION","40,389.12","157.77"
"NORTHERN REGION","A0565","(6-04-072)","100","ACCEPTED","DEFIANT ENERGY CORPORATION","125,007.36","488.31"
"NORTHERN REGION","A0566","(6-04-072)","100","ACCEPTED","FORTE OIL CORPORATION","71,109.12","277.77"
"NORTHERN REGION","A0567","(6-03-073)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","54,438.40","212.65"
"NORTHERN REGION","A0568","(6-03-073)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","157,757.44","616.24"
"NORTHERN REGION","A0569","(6-04-073)","100","ACCEPTED","SAN TELMO ENERGY INC.","41,216.00","161.00"
"NORTHERN REGION","A0570","(6-04-073)","100","ACCEPTED","DEVON ARL CORPORATION","54,924.80","214.55"
"NORTHERN REGION","A0571","(6-05-073)","100","ACCEPTED","DEVON ARL CORPORATION","27,462.40","214.55"
"NORTHERN REGION","A0572","(6-05-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","56,204.00","219.55"
"NORTHERN REGION","A0573","(6-06-073)","100","ACCEPTED","FORTE OIL CORPORATION","70,661.12","276.02"
"NORTHERN REGION","A0574","(6-13-073)","100","ACCEPTED","CAVALIER LAND LTD.","218,265.60","852.60"
"NORTHERN REGION","A0575","(6-01-074)","100","ACCEPTED","SPRY ENERGY LTD.","27,136.00","106.00"
"NORTHERN REGION","A0576","(6-01-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,044,733.44","4,080.99"
"NORTHERN REGION","A0577","(6-12-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","82,836.48","323.58"
"NORTHERN REGION","A0578","(5-14-076)","100","ACCEPTED","TRAVERSE LANDGROUP LTD.","37,604.00","146.89"
"NORTHERN REGION","A0579","(5-20-076)","100","ACCEPTED","414896 ALBERTA LTD.","2,652.00","20.72"
"NORTHERN REGION","A0580","(5-20-076)","100","ACCEPTED","DEVON ARL CORPORATION","20,412.16","159.47"
"NORTHERN REGION","A0581","(5-20-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,909.12","327.77"
"NORTHERN REGION","A0582","(5-20-076)","100","ACCEPTED","DEVON ARL CORPORATION","40,824.32","159.47"
"NORTHERN REGION","A0583","(5-22-076)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,034.00","11.85"
"NORTHERN REGION","A0584","(5-22-076)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,034.00","11.85"
"NORTHERN REGION","A0585","(5-22-076)","100","ACCEPTED","ALTIA ENERGY LTD.","8,893.44","46.32"
"NORTHERN REGION","A0586","(5-22-076)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","50,240.00","785.00"
"NORTHERN REGION","A0587","(6-09-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","32,673.28","127.63"
"NORTHERN REGION","A0588","(6-09-076)","100","ACCEPTED","ENERMARK INC.","142,768.64","557.69"
"NORTHERN REGION","A0589","(6-10-076)","100","ACCEPTED","PRIMEWEST ENERGY INC.","201,070.08","785.43"
"NORTHERN REGION","A0590","(4-20-077)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","171,888.64","671.44"
"NORTHERN REGION","A0591","(5-21-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","271,074.56","2,117.77"
"NORTHERN REGION","A0592","(5-21-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,018.56","15.77"
"NORTHERN REGION","A0593","(5-21-077)","100","ACCEPTED","DEVON ARL CORPORATION","84,110.08","657.11"
"NORTHERN REGION","A0594","(5-21-077)","100","ACCEPTED","DEVON ARL CORPORATION","84,110.08","657.11"
"NORTHERN REGION","A0595","(5-22-077)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,626.00","25.41"
"NORTHERN REGION","A0596","(5-22-077)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","50,240.00","785.00"
"NORTHERN REGION","A0597","(5-22-077)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","389.12","6.08"
"NORTHERN REGION","A0597","(5-22-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","389.12","6.08"
"NORTHERN REGION","A0598","(5-22-077)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","389.12","6.08"
"NORTHERN REGION","A0598","(5-22-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","389.12","6.08"
"NORTHERN REGION","A0599","(6-13-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,258.04","124.98"
"NORTHERN REGION","A0600","(5-05-078)","100","ACCEPTED","BRITT RESOURCES LTD.","52,034.56","203.26"
"NORTHERN REGION","A0601","(5-05-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","608,988.16","2,378.86"
"NORTHERN REGION","A0602","(5-08-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","320.00","5.00"
"NORTHERN REGION","A0603","(5-08-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","320.00","5.00"
"NORTHERN REGION","A0604","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","30,397.44","237.48"
"NORTHERN REGION","A0605","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","80,426.24","628.33"
"NORTHERN REGION","A0606","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","30,397.44","237.48"
"NORTHERN REGION","A0607","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","80,426.24","628.33"
"NORTHERN REGION","A0608","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","6,722.56","52.52"
"NORTHERN REGION","A0609","(5-09-078)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","80,426.24","628.33"
"NORTHERN REGION","A0610","(6-08-078)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","42,722.56","333.77"
"NORTHERN REGION","A0611","(5-22-079)","100","ACCEPTED","AVONDALE ENERGY INC.","2,042.00","31.91"
"NORTHERN REGION","A0612","(6-12-079)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","82,286.08","321.43"
"NORTHERN REGION","A0613","(5-24-080)","0","WITHDRAWN","","0","0"
"NORTHERN REGION","A0614","(6-07-080)"," 37.5","ACCEPTED","BARNWELL OF CANADA, LIMITED","60,071.04","312.87"
"NORTHERN REGION","A0614","(6-07-080)"," 37.5","ACCEPTED","LARIO OIL & GAS COMPANY","60,071.04","312.87"
"NORTHERN REGION","A0614","(6-07-080)"," 25","ACCEPTED","C2 ENERGY INC.","60,071.04","312.87"
"NORTHERN REGION","A0615","(6-07-080)"," 37.5","ACCEPTED","BARNWELL OF CANADA, LIMITED","56,680.96","221.41"
"NORTHERN REGION","A0615","(6-07-080)"," 37.5","ACCEPTED","LARIO OIL & GAS COMPANY","56,680.96","221.41"
"NORTHERN REGION","A0615","(6-07-080)"," 25","ACCEPTED","C2 ENERGY INC.","56,680.96","221.41"
"NORTHERN REGION","A0616","(6-07-081)","100","ACCEPTED","LANDSOLUTIONS INC.","120,048.64","468.94"
