"NORTHERN REGION","B0310","(5-26-064)","100","ACCEPTED","TERRA ENERGY CORP.","103,135.20","28.00"
"NORTHERN REGION","B0311","(5-26-064)","100","ACCEPTED","TERRA ENERGY CORP.","67,200.00","17.50"
"NORTHERN REGION","B0312","(5-26-064)","100","ACCEPTED","TERRA ENERGY CORP.","107,520.00","28.00"
"NORTHERN REGION","B0313","(5-26-064)","100","ACCEPTED","LACADENA LAND COMPANY INC.","341,299.20","88.88"
"NORTHERN REGION","B0314","(6-05-064)","100","ACCEPTED","ROCKFORD LAND LTD.","549,098.88","259.99"
"NORTHERN REGION","B0315","(5-26-065)","100","ACCEPTED","TERRA ENERGY CORP.","68,439.00","17.50"
"NORTHERN REGION","B0316","(5-26-065)","100","ACCEPTED","TERRA ENERGY CORP.","109,502.40","28.00"
"NORTHERN REGION","B0317","(5-26-065)","100","ACCEPTED","TERRA ENERGY CORP.","95,814.60","24.50"
"NORTHERN REGION","B0318","(5-27-065)","100","ACCEPTED","TERRA ENERGY CORP.","66,818.50","17.50"
"NORTHERN REGION","B0319","(5-27-065)","100","ACCEPTED","RANGER LAND SERVICES LTD.","233,521.11","61.16"
"NORTHERN REGION","B0320","(5-27-065)","100","ACCEPTED","TERRA ENERGY CORP.","93,545.90","24.50"
"NORTHERN REGION","B0321","(6-02-065)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","98,073.60","127.70"
"NORTHERN REGION","B0322","(6-02-065)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","702,412.80","457.30"
"NORTHERN REGION","B0323","(6-07-065)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","459,417.60","358.92"
"NORTHERN REGION","B0324","(6-07-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","52,423.68","204.78"
"NORTHERN REGION","B0325","(6-07-065)","100","ACCEPTED","SASKATOON ASSETS INC.","76,405.12","108.53"
"NORTHERN REGION","B0326","(6-01-066)","100","ACCEPTED","SASKATOON ASSETS INC.","145,113.60","37.79"
"NORTHERN REGION","B0327","(6-01-066)","100","ACCEPTED","TERRA ENERGY CORP.","153,600.00","40.00"
"NORTHERN REGION","B0328","(6-01-066)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","19,246.08","10.74"
"NORTHERN REGION","B0329","(6-02-066)","100","ACCEPTED","TERRA ENERGY CORP.","71,680.00","35.00"
"NORTHERN REGION","B0330","(6-08-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","68,102.40","177.35"
"NORTHERN REGION","B0331","(5-08-068)","100","ACCEPTED","PENGROWTH CORPORATION","655,367.68","276.76"
"NORTHERN REGION","B0332","(5-09-068)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","88,416.00","76.75"
"NORTHERN REGION","B0333","(5-09-068)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","75,968.00","65.94"
"NORTHERN REGION","B0334","(6-12-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,889.28","226.13"
"NORTHERN REGION","B0335","(6-02-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","31,283.20","122.20"
"NORTHERN REGION","B0336","(6-02-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","48,332.80","188.80"
"NORTHERN REGION","B0337","(5-03-073)"," 76","ACCEPTED","EXALL ENERGY CORPORATION","58,880.00","40.00"
"NORTHERN REGION","B0337","(5-03-073)"," 18","ACCEPTED","CHAIR RESOURCES INC.","58,880.00","40.00"
"NORTHERN REGION","B0337","(5-03-073)","  6","ACCEPTED","CANDEN RESOURCES LTD.","58,880.00","40.00"
"NORTHERN REGION","B0338","(6-09-074)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","65,198.08","254.68"
"NORTHERN REGION","B0339","(6-03-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,387.45","110.89"
"NORTHERN REGION","B0340","(6-03-077)","100","ACCEPTED","LANDSOLUTIONS INC.","14,141.41","55.24"
"NORTHERN REGION","B0341","(6-07-081)","100","ACCEPTED","INTERNATIONAL SOVEREIGN ENERGY CORP","48,094.72","187.87"
"NORTHERN REGION","B0342","(6-10-096)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","628,925.44","1,228.37"
"NORTHERN REGION","B0343","(6-10-096)","100","ACCEPTED","ARCAN RESOURCES LTD.","26,137.60","51.05"
