"PLAINS REGION","A0409","(4-07-004)","100","ACCEPTED","TAYLOR HILL RESOURCES LTD.","10,604.00","41.42"
"NORTHERN REGION","B0817","(5-25-077)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,035.20","7.95"
"NORTHERN REGION","B0817","(5-25-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,035.20","7.95"
"NORTHERN REGION","B0818","(5-25-077)","100","ACCEPTED","ZARGON OIL & GAS LTD.","56,769.83","221.76"
"NORTHERN REGION","B0819","(5-25-077)","100","ACCEPTED","KETCH RESOURCES LTD.","42,429.44","82.87"
"NORTHERN REGION","B0820","(6-04-080)"," 90","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","454,538.24","887.77"
"NORTHERN REGION","B0820","(6-04-080)","  7","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","454,538.24","887.77"
"NORTHERN REGION","B0820","(6-04-080)","  3","ACCEPTED","FIREFLY RESOURCES LTD.","454,538.24","887.77"
"NORTHERN REGION","B0821","(6-04-080)"," 90","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","454,538.24","887.77"
"NORTHERN REGION","B0821","(6-04-080)","  7","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","454,538.24","887.77"
"NORTHERN REGION","B0821","(6-04-080)","  3","ACCEPTED","FIREFLY RESOURCES LTD.","454,538.24","887.77"
"NORTHERN REGION","B0822","(6-07-080)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","64,798.72","253.12"
"NORTHERN REGION","B0823","(6-07-080)","100","ACCEPTED","ZARGON OIL & GAS LTD.","76,998.76","300.78"
"NORTHERN REGION","B0824","(6-02-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,581.12","627.27"
"NORTHERN REGION","B0825","(5-03-083)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,690.80","81.73"
"NORTHERN REGION","B0826","(5-03-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","126,890.20","123.92"
"NORTHERN REGION","B0827","(5-03-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","580,101.12","377.67"
"NORTHERN REGION","B0828","(5-04-084)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","483,417.60","377.67"
"NORTHERN REGION","B0829","(6-03-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","88,268.80","172.40"
"NORTHERN REGION","B0830","(6-03-084)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","42,572.80","166.30"
"NORTHERN REGION","B0831","(5-02-085)","100","ACCEPTED","STANDARD LAND COMPANY INC.","105,870.91","103.39"
"NORTHERN REGION","B0832","(5-25-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","24,663.04","96.34"
"NORTHERN REGION","B0833","(5-09-088)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","278,353.92","362.44"
"NORTHERN REGION","B0834","(5-10-088)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","237,434.88","231.87"
"NORTHERN REGION","B0835","(6-13-088)","100","ACCEPTED","TASMAN EXPLORATION LTD.","14,260.96","27.85"
"NORTHERN REGION","B0836","(5-10-089)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","77,765.12","303.77"
"NORTHERN REGION","B0837","(5-10-089)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","13,150.72","51.37"
"NORTHERN REGION","B0838","(5-09-090)","100","ACCEPTED","DEVON ARL CORPORATION","216,168.96","562.94"
"NORTHERN REGION","B0839","(5-10-094)","100","ACCEPTED","DEVON ARL CORPORATION","87,244.80","68.16"
"NORTHERN REGION","B0840","(5-10-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","80,079.36","104.27"
"NORTHERN REGION","B0841","(5-11-095)","100","ACCEPTED","STANDARD LAND COMPANY INC.","170,879.87","333.75"
"NORTHERN REGION","B0842","(5-11-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","255,490.56","332.67"
"NORTHERN REGION","B0843","(5-11-095)","100","ACCEPTED","STANDARD LAND COMPANY INC.","128,976.88","335.88"
"NORTHERN REGION","B0844","(6-07-095)","100","ACCEPTED","DEVON ARL CORPORATION","100,032.00","130.25"
"NORTHERN REGION","B0845","(6-07-095)","100","ACCEPTED","DEVON ARL CORPORATION","175,080.96","683.91"
"NORTHERN REGION","B0846","(6-07-095)","100","ACCEPTED","DEVON ARL CORPORATION","150,000.64","292.97"
"NORTHERN REGION","B0847","(6-09-110)","100","ACCEPTED","NAVIGO ENERGY INC.","117,657.60","153.20"
"NORTHERN REGION","B0848","(6-08-111)","100","ACCEPTED","NAVIGO ENERGY INC.","70,404.48","122.23"
"NORTHERN REGION","B0849","(6-09-111)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,043.52","26.07"
"NORTHERN REGION","B0850","(6-09-111)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,350.72","26.27"
"NORTHERN REGION","B0851","(6-10-111)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,811.52","26.57"
"NORTHERN REGION","B0852","(6-10-111)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","131,328.00","85.50"
"NORTHERN REGION","B0853","(6-10-111)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,728.32","26.99"
"NORTHERN REGION","B0854","(6-10-111)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","194,764.80","126.80"
"NORTHERN REGION","B0855","(6-10-111)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","40,811.52","26.57"
"NORTHERN REGION","B0856","(6-10-112)","100","ACCEPTED","HERITAGE FREEHOLD SPECIALISTS & CO. LTD.","46,356.48","30.18"
"NORTHERN REGION","B0857","(6-10-112)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,350.72","26.27"
"NORTHERN REGION","B0858","(6-10-112)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,832.64","60.22"
"NORTHERN REGION","B0859","(6-10-112)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","36,638.72","71.56"
"NORTHERN REGION","B0860","(6-09-116)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,382.08","56.18"
"NORTHERN REGION","B0861","(6-09-116)","100","ACCEPTED","STANDARD LAND COMPANY INC.","42,949.12","167.77"
"NORTHERN REGION","B0862","(6-09-116)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,492.16","56.61"
"NORTHERN REGION","B0863","(6-04-120)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0864","(6-04-120)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0865","(6-04-120)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0866","(6-05-120)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0867","(6-05-120)","0","NO OFFERS","","0","0"
"FOOTHILLS REGION","B0868","(5-18-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","43,264.00","169.00"
"FOOTHILLS REGION","B0869","(5-27-051)","100","ACCEPTED","MSL LAND SERVICES LTD.","102,495.52","226.76"
"FOOTHILLS REGION","B0870","(6-11-059)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","174,758.40","227.55"
"FOOTHILLS REGION","B0871","(6-13-061)","100","ACCEPTED","CAVALIER LAND LTD.","336,291.84","437.88"
"FOOTHILLS REGION","B0872","(6-13-061)","100","ACCEPTED","CAVALIER LAND LTD.","1,249,989.12","1,627.59"
"FOOTHILLS REGION","B0873","(6-11-062)"," 60","ACCEPTED","PETRO-CANADA","1,877,328.64","1,333.33"
"FOOTHILLS REGION","B0873","(6-11-062)"," 40","ACCEPTED","DEVON ARL CORPORATION","1,877,328.64","1,333.33"
"FOOTHILLS REGION","B0874","(6-14-062)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","567,290.88","738.66"
"FOOTHILLS REGION","B0875","(6-14-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,832.00","136.50"
