"NORTHERN REGION","B1077","(6-11-075)","100","ACCEPTED","ARGENT ENERGY INC.","258,479.00","1,009.68"
"NORTHERN REGION","B1078","(5-10-076)","100","ACCEPTED","SASKATOON ASSETS INC.","226,247.68","441.89"
"NORTHERN REGION","B1079","(6-13-079)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","907,791.36","1,013.16"
"NORTHERN REGION","B1080","(6-08-080)","100","ACCEPTED","LARIO OIL & GAS COMPANY","32,988.16","128.86"
"NORTHERN REGION","B1081","(6-09-080)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","233,410.56","455.88"
"NORTHERN REGION","B1082","(6-13-080)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","390,144.00","508.00"
"NORTHERN REGION","B1083","(6-13-080)","100","ACCEPTED","ALTIA ENERGY LTD.","41,610.24","162.54"
"NORTHERN REGION","B1084","(5-22-081)","100","ACCEPTED","DEFIANT RESOURCES CORPORATION","155,112.00","605.91"
"NORTHERN REGION","B1085","(5-22-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","30,983.68","121.03"
"NORTHERN REGION","B1086","(5-22-081)","100","ACCEPTED","DEFIANT RESOURCES CORPORATION","56,101.23","219.15"
"NORTHERN REGION","B1087","(5-13-082)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","532,172.88","207.88"
"NORTHERN REGION","B1088","(5-15-082)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","35,328.00","138.00"
"NORTHERN REGION","B1089","(6-05-108)"," 50","ACCEPTED","IN DEPTH RESOURCES LTD.","214,855.04","176.69"
"NORTHERN REGION","B1089","(6-05-108)"," 40","ACCEPTED","DRAKE PACIFIC ENTERPRISES LTD.","214,855.04","176.69"
"NORTHERN REGION","B1089","(6-05-108)"," 10","ACCEPTED","TIDEWATER RESOURCES INC.","214,855.04","176.69"
"FOOTHILLS REGION","B1090","(5-13-036)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","34,135.04","66.67"
"FOOTHILLS REGION","B1091","(5-13-036)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","204,994.56","266.92"
"FOOTHILLS REGION","B1092","(5-13-036)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","176,371.20","229.65"
"FOOTHILLS REGION","B1093","(5-13-036)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","34,703.36","67.78"
"FOOTHILLS REGION","B1094","(5-14-037)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","13,081.60","25.55"
"FOOTHILLS REGION","B1095","(5-12-038)"," 60","ACCEPTED","414896 ALBERTA LTD.","37,683.00","73.60"
"FOOTHILLS REGION","B1095","(5-12-038)"," 25","ACCEPTED","J2 ENERGY INC.","37,683.00","73.60"
"FOOTHILLS REGION","B1095","(5-12-038)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","37,683.00","73.60"
"FOOTHILLS REGION","B1096","(5-12-038)"," 60","ACCEPTED","414896 ALBERTA LTD.","22,983.00","44.89"
"FOOTHILLS REGION","B1096","(5-12-038)"," 25","ACCEPTED","J2 ENERGY INC.","22,983.00","44.89"
"FOOTHILLS REGION","B1096","(5-12-038)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","22,983.00","44.89"
"FOOTHILLS REGION","B1097","(5-13-038)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","115,548.16","225.68"
"FOOTHILLS REGION","B1098","(5-13-038)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","1,418,918.40","1,847.55"
"FOOTHILLS REGION","B1099","(5-14-038)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","173,322.24","225.68"
"FOOTHILLS REGION","B1100","(5-12-039)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","14,218.24","27.77"
"FOOTHILLS REGION","B1101","(5-12-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","21,335.04","27.78"
"FOOTHILLS REGION","B1102","(5-13-039)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","88,896.00","115.75"
"FOOTHILLS REGION","B1103","(5-14-039)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","287,063.04","560.67"
"FOOTHILLS REGION","B1104","(5-14-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","245,248.00","239.50"
"FOOTHILLS REGION","B1105","(5-25-051)","100","ACCEPTED","CAVALIER LAND LTD.","8,003,596.80","10,421.35"
"FOOTHILLS REGION","B1106","(6-01-054)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","16,683,617.28","1,974.86"
"FOOTHILLS REGION","B1107","(6-02-054)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","11,132,241.92","1,278.98"
"FOOTHILLS REGION","B1108","(6-02-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,043,463.68","5,289.92"
