"NORTHERN REGION","A0783","(5-08-043)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","327,994.88","1,281.23"
"NORTHERN REGION","A0784","(5-08-043)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","210,488.32","822.22"
"NORTHERN REGION","A0785","(5-08-043)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","327,994.88","1,281.23"
"NORTHERN REGION","A0786","(5-10-043)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","2,407.00","9.40"
"NORTHERN REGION","A0787","(5-05-044)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","673,784.32","2,631.97"
"NORTHERN REGION","A0788","(5-07-044)","100","ACCEPTED","FLAGSHIP ENERGY INC.","6,533.12","25.52"
"NORTHERN REGION","A0789","(5-10-044)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","33,791.89","132.00"
"NORTHERN REGION","A0790","(5-10-044)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","13,204.78","51.58"
"NORTHERN REGION","A0791","(5-10-044)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","168,401.92","657.82"
"NORTHERN REGION","A0792","(5-10-044)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0793","(5-07-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","220,669.44","1,723.98"
"NORTHERN REGION","A0794","(5-07-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","223,927.00","1,749.43"
"NORTHERN REGION","A0795","(5-07-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","5,032.96","39.32"
"NORTHERN REGION","A0796","(5-07-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","5,032.96","39.32"
"NORTHERN REGION","A0797","(5-07-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","5,032.96","39.32"
"NORTHERN REGION","A0798","(5-07-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","5,032.96","39.32"
"NORTHERN REGION","A0799","(5-07-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","221,405.44","1,729.73"
"NORTHERN REGION","A0800","(5-07-046)","100","ACCEPTED","FLAGSHIP ENERGY INC.","6,543.36","51.12"
"NORTHERN REGION","A0801","(5-13-047)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,173.44","16.98"
"NORTHERN REGION","A0801","(5-13-047)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,173.44","16.98"
"NORTHERN REGION","A0802","(5-13-047)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","207,809.90","811.76"
"NORTHERN REGION","A0803","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","14,101.76","110.17"
"NORTHERN REGION","A0804","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","6,543.36","51.12"
"NORTHERN REGION","A0805","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","20,239.36","158.12"
"NORTHERN REGION","A0806","(5-05-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,259.20","80.15"
"NORTHERN REGION","A0807","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0808","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0809","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0810","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","37,866.88","591.67"
"NORTHERN REGION","A0811","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","37,866.88","591.67"
"NORTHERN REGION","A0812","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0813","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0814","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0815","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0816","(5-06-048)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","400,368.64","3,127.88"
"NORTHERN REGION","A0817","(5-06-048)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","400,368.64","3,127.88"
"NORTHERN REGION","A0818","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0819","(5-06-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","75,733.76","591.67"
"NORTHERN REGION","A0820","(5-06-048)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","100,343.68","1,567.87"
"NORTHERN REGION","A0821","(5-06-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,127.36","79.12"
"NORTHERN REGION","A0822","(5-06-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,127.36","79.12"
"NORTHERN REGION","A0823","(5-07-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","206,888.96","808.16"
"NORTHERN REGION","A0824","(5-07-048)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,530.88","5.98"
"NORTHERN REGION","A0824","(5-07-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,530.88","5.98"
"NORTHERN REGION","A0825","(5-07-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","206,888.96","808.16"
"NORTHERN REGION","A0826","(5-07-048)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,530.88","5.98"
"NORTHERN REGION","A0826","(5-07-048)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,530.88","5.98"
"NORTHERN REGION","A0827","(5-11-048)","100","ACCEPTED","HIGHPINE OIL & GAS LIMITED","657.92","2.57"
"NORTHERN REGION","A0828","(5-05-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","6,543.36","51.12"
"NORTHERN REGION","A0829","(5-05-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","6,543.36","51.12"
"NORTHERN REGION","A0830","(5-05-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,127.36","79.12"
"NORTHERN REGION","A0831","(5-05-049)","100","ACCEPTED","FLAGSHIP ENERGY INC.","10,127.36","79.12"
"NORTHERN REGION","A0832","(5-12-049)","100","ACCEPTED","BURLINGTON RESOURCES CANADA LTD.","132,848.64","1,037.88"
"NORTHERN REGION","A0833","(5-13-049)","100","ACCEPTED","BERLAND EXPLORATION LTD.","100,977.92","1,577.78"
"NORTHERN REGION","A0834","(5-05-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,343.04","252.68"
"NORTHERN REGION","A0835","(5-06-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","27,386.88","213.96"
"NORTHERN REGION","A0836","(5-06-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","237,656.32","1,856.69"
"NORTHERN REGION","A0837","(5-06-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","209,913.60","1,639.95"
"NORTHERN REGION","A0838","(5-06-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","323,562.24","2,527.83"
"NORTHERN REGION","A0839","(5-06-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","67,280.64","525.63"
"NORTHERN REGION","A0840","(5-06-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","328,060.16","2,562.97"
"NORTHERN REGION","A0841","(5-06-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","52,846.08","412.86"
"NORTHERN REGION","A0842","(5-06-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,994.56","632.77"
"NORTHERN REGION","A0843","(5-06-050)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","6,890.88","107.67"
"NORTHERN REGION","A0844","(5-06-050)","100","ACCEPTED","FLAGSHIP ENERGY INC.","3,271.68","51.12"
"NORTHERN REGION","A0845","(5-11-050)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","3,390.72","52.98"
"NORTHERN REGION","A0845","(5-11-050)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,390.72","52.98"
"NORTHERN REGION","A0846","(5-07-051)","100","ACCEPTED","AVONDALE ENERGY INC.","10,400.72","162.51"
"NORTHERN REGION","A0847","(5-12-051)","100","ACCEPTED","BERENS ENERGY LTD.","151,232.64","787.67"
"NORTHERN REGION","A0848","(5-12-051)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","52,161.00","815.02"
"NORTHERN REGION","A0849","(5-12-051)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","52,161.00","815.02"
"NORTHERN REGION","A0850","(5-12-051)","100","ACCEPTED","BOUNTIFUL RESOURCES INC.","52,161.00","815.02"
"NORTHERN REGION","A0851","(5-17-052)","100","ACCEPTED","CREW ENERGY INC.","43,233.28","168.88"
"NORTHERN REGION","A0852","(5-12-053)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","215,408.64","3,365.76"
"NORTHERN REGION","A0853","(5-12-053)","100","ACCEPTED","RANGER LAND SERVICES LTD.","117,548.16","1,836.69"
"NORTHERN REGION","A0854","(5-12-054)","100","ACCEPTED","GOLDEN EAGLE ENERGY INC.","2,651.00","41.42"
"NORTHERN REGION","A0855","(5-12-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","97,392.64","1,521.76"
"NORTHERN REGION","A0856","(5-12-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,246.72","411.12"
"NORTHERN REGION","A0857","(5-12-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","105,786.88","413.23"
"NORTHERN REGION","A0858","(5-12-054)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,451.00","38.30"
"NORTHERN REGION","A0859","(5-12-054)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,451.00","38.30"
"NORTHERN REGION","A0860","(5-12-054)","100","ACCEPTED","TREVOR P WONG-CHOR","4,024.78","62.89"
"NORTHERN REGION","A0861","(5-12-054)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,451.00","38.30"
"NORTHERN REGION","A0862","(5-19-054)","100","ACCEPTED","ROCKFORD LAND LTD.","651,014.72","2,543.03"
"NORTHERN REGION","A0863","(5-05-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,301.44","227.74"
"NORTHERN REGION","A0864","(5-15-058)","100","ACCEPTED","C3 RESOURCES LTD.","307,200.00","1,200.00"
"NORTHERN REGION","A0865","(5-18-062)","100","ACCEPTED","TRILOGY ENERGY LTD.","580,848.64","2,268.94"
"NORTHERN REGION","A0866","(5-14-063)","100","ACCEPTED","STYLUS ENERGY INC.","273,364.48","1,067.83"
"NORTHERN REGION","A0867","(5-14-063)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","59,111.04","307.87"
"NORTHERN REGION","A0868","(6-06-064)","100","ACCEPTED","BRITT RESOURCES LTD.","16,663.68","86.79"
"NORTHERN REGION","A0869","(6-07-064)","100","ACCEPTED","CAVALIER LAND LTD.","61,096.96","238.66"
"NORTHERN REGION","A0870","(6-06-065)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","4,040.00","31.56"
"NORTHERN REGION","A0870","(6-06-065)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","4,040.00","31.56"
"NORTHERN REGION","A0871","(6-06-065)","100","ACCEPTED","BRITT RESOURCES LTD.","66,030.08","257.93"
"NORTHERN REGION","A0872","(6-06-065)","100","ACCEPTED","CAVALIER LAND LTD.","21,432.32","83.72"
"NORTHERN REGION","A0873","(6-07-065)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,204.00","9.41"
"NORTHERN REGION","A0874","(6-07-065)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","1,204.00","9.41"
"NORTHERN REGION","A0875","(4-23-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","134,568.96","525.66"
"NORTHERN REGION","A0876","(4-23-067)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","157,672.96","615.91"
"NORTHERN REGION","A0877","(5-09-067)"," 60","ACCEPTED","414896 ALBERTA LTD.","3,927.00","30.68"
"NORTHERN REGION","A0877","(5-09-067)"," 25","ACCEPTED","J2 ENERGY INC.","3,927.00","30.68"
"NORTHERN REGION","A0877","(5-09-067)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","3,927.00","30.68"
"NORTHERN REGION","A0878","(6-03-067)","100","ACCEPTED","LANDSOLUTIONS INC.","70,443.52","275.17"
"NORTHERN REGION","A0879","(6-06-067)","100","ACCEPTED","LANDSOLUTIONS INC.","413,258.24","1,614.29"
"NORTHERN REGION","A0880","(6-07-067)","100","ACCEPTED","THE LAND GROUP INC.","373,501.44","2,917.98"
"NORTHERN REGION","A0881","(4-24-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,681.28","45.63"
"NORTHERN REGION","A0882","(4-24-068)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","42,360.32","165.47"
"NORTHERN REGION","A0883","(4-26-068)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","107,888.64","421.44"
"NORTHERN REGION","A0884","(4-26-068)","100","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","133,578.24","521.79"
"NORTHERN REGION","A0885","(4-27-068)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","96,048.64","375.19"
"NORTHERN REGION","A0886","(5-09-068)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","6,127.36","47.87"
"NORTHERN REGION","A0887","(5-09-068)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","81,264.64","634.88"
"NORTHERN REGION","A0888","(5-09-068)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","22,755.84","177.78"
"NORTHERN REGION","A0889","(6-05-068)","100","ACCEPTED","ROCKFORD LAND LTD.","165,585.92","646.82"
"NORTHERN REGION","A0890","(4-26-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,842.88","120.48"
"NORTHERN REGION","A0891","(6-04-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,440.32","157.97"
"NORTHERN REGION","A0892","(4-25-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","47,416.32","185.22"
"NORTHERN REGION","A0893","(4-25-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","62,891.52","245.67"
"NORTHERN REGION","A0894","(4-25-071)","100","ACCEPTED","CALGAS EXPLORATION LTD.","145,259.52","283.71"
"NORTHERN REGION","A0895","(4-25-071)","100","ACCEPTED","CALGAS EXPLORATION LTD.","59,860.48","233.83"
"NORTHERN REGION","A0896","(4-25-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,842.88","120.48"
"NORTHERN REGION","A0897","(4-25-071)","100","ACCEPTED","CALGAS EXPLORATION LTD.","43,944.96","85.83"
"NORTHERN REGION","A0898","(4-26-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,876.16","120.61"
"NORTHERN REGION","A0899","(5-12-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","65,500.16","127.93"
"NORTHERN REGION","A0900","(5-12-072)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","62,848.00","122.75"
"NORTHERN REGION","A0901","(5-26-072)","100","ACCEPTED","RANGER LAND SERVICES LTD.","184,405.86","756.63"
"NORTHERN REGION","A0902","(5-26-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","106,678.39","436.92"
"NORTHERN REGION","A0903","(5-12-073)","100","ACCEPTED","TREVOR P WONG-CHOR","9,590.78","37.46"
"NORTHERN REGION","A0904","(6-05-074)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","41,438.72","161.87"
"NORTHERN REGION","A0905","(6-05-075)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","90,874.88","354.98"
"NORTHERN REGION","A0906","(6-09-075)","100","ACCEPTED","CYRIES ENERGY INC.","3,626.88","56.67"
"NORTHERN REGION","A0907","(6-03-076)","100","ACCEPTED","BARNWELL OF CANADA, LIMITED","35,637.76","139.21"
"NORTHERN REGION","A0908","(6-04-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","269,498.88","1,052.73"
"NORTHERN REGION","A0909","(6-10-076)"," 75","ACCEPTED","REGENT RESOURCES LTD.","7,187.84","112.31"
"NORTHERN REGION","A0909","(6-10-076)"," 25","ACCEPTED","TITAN EXPLORATION LTD.","7,187.84","112.31"
"NORTHERN REGION","A0910","(6-10-076)","100","ACCEPTED","ARGALI OIL INC.","5,370.24","83.91"
"NORTHERN REGION","A0911","(4-25-077)","100","ACCEPTED","STANDARD LAND COMPANY INC.","188,200.96","735.16"
"NORTHERN REGION","A0912","(4-26-077)","100","ACCEPTED","BP CANADA ENERGY COMPANY","41,978.88","163.98"
"NORTHERN REGION","A0913","(6-11-077)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","33,854.72","528.98"
"NORTHERN REGION","A0913","(6-11-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","33,854.72","528.98"
"NORTHERN REGION","A0914","(4-03-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","781,194.24","1,525.77"
"NORTHERN REGION","A0915","(4-03-078)","100","ACCEPTED","WINDFALL RESOURCES LTD.","521,031.08","1,017.64"
"NORTHERN REGION","A0916","(5-21-078)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","51,911.04","811.11"
"NORTHERN REGION","A0917","(5-21-078)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","51,911.04","811.11"
"NORTHERN REGION","A0918","(5-21-078)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,133.74","814.59"
"NORTHERN REGION","A0919","(5-21-078)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,133.74","814.59"
"NORTHERN REGION","A0920","(5-21-078)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,029.44","812.96"
"NORTHERN REGION","A0921","(5-21-078)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,133.74","814.59"
"NORTHERN REGION","A0922","(5-21-078)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","51,911.04","811.11"
"NORTHERN REGION","A0923","(5-21-078)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","52,133.74","814.59"
"NORTHERN REGION","A0924","(6-12-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","638,888.96","2,495.66"
"NORTHERN REGION","A0925","(6-12-078)","100","ACCEPTED","SASKATOON ASSETS INC.","496,888.32","2,587.96"
"NORTHERN REGION","A0926","(6-12-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","195,000.00","1,015.63"
"NORTHERN REGION","A0927","(6-12-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","6,400.00","50.00"
"NORTHERN REGION","A0928","(6-12-078)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","638,888.96","2,495.66"
"NORTHERN REGION","A0929","(4-03-079)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","475,568.04","1,857.69"
"NORTHERN REGION","A0930","(4-04-079)","100","ACCEPTED","WINDFALL RESOURCES LTD.","151,372.20","591.30"
"NORTHERN REGION","A0931","(4-04-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","108,336.64","423.19"
"NORTHERN REGION","A0932","(4-04-079)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","140,835.84","550.14"
"NORTHERN REGION","A0933","(4-04-079)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","236,515.84","923.89"
"NORTHERN REGION","A0934","(4-04-079)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","269,975.04","1,054.59"
"NORTHERN REGION","A0935","(5-23-079)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","8,186.88","31.98"
"NORTHERN REGION","A0935","(5-23-079)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","8,186.88","31.98"
"NORTHERN REGION","A0936","(5-23-079)"," 60","ACCEPTED","414896 ALBERTA LTD.","2,351.00","36.73"
"NORTHERN REGION","A0936","(5-23-079)"," 25","ACCEPTED","J2 ENERGY INC.","2,351.00","36.73"
"NORTHERN REGION","A0936","(5-23-079)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","2,351.00","36.73"
"NORTHERN REGION","A0937","(5-23-079)","100","ACCEPTED","EXALTA ENERGY INC.","130,841.60","255.55"
"NORTHERN REGION","A0938","(5-23-079)","100","ACCEPTED","CHIRRIPO RESOURCES INC.","62,455.68","325.29"
"NORTHERN REGION","A0939","(6-09-079)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","340,000.00","1,328.13"
"NORTHERN REGION","A0940","(6-09-079)","100","ACCEPTED","STANDARD LAND COMPANY INC.","558,842.88","2,182.98"
"NORTHERN REGION","A0941","(6-09-079)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","65,000.00","253.91"
"NORTHERN REGION","A0942","(4-04-080)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","173,565.44","677.99"
"NORTHERN REGION","A0943","(5-09-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","1,536.00","12.00"
"NORTHERN REGION","A0944","(5-09-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","20,800.00","325.00"
"NORTHERN REGION","A0945","(5-21-080)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","13,125.12","51.27"
"NORTHERN REGION","A0946","(5-10-081)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","16,000.00","125.00"
"NORTHERN REGION","A0947","(5-10-081)"," 60","ACCEPTED","414896 ALBERTA LTD.","4,527.00","35.37"
"NORTHERN REGION","A0947","(5-10-081)"," 25","ACCEPTED","J2 ENERGY INC.","4,527.00","35.37"
"NORTHERN REGION","A0947","(5-10-081)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","4,527.00","35.37"
"NORTHERN REGION","A0948","(5-10-081)"," 60","ACCEPTED","414896 ALBERTA LTD.","9,979.00","38.98"
"NORTHERN REGION","A0948","(5-10-081)"," 25","ACCEPTED","J2 ENERGY INC.","9,979.00","38.98"
"NORTHERN REGION","A0948","(5-10-081)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","9,979.00","38.98"
"NORTHERN REGION","A0949","(6-08-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","34,481.92","538.78"
"NORTHERN REGION","A0950","(6-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,055.36","703.99"
"NORTHERN REGION","A0951","(6-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,130.88","705.17"
"NORTHERN REGION","A0952","(6-08-082)","100","ACCEPTED","VETERAN RESOURCES INC.","26,140.80","408.45"
"NORTHERN REGION","A0953","(6-08-082)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","45,196.16","706.19"
"NORTHERN REGION","A0954","(6-10-082)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","784,816.64","3,065.69"
"NORTHERN REGION","A0955","(4-03-083)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,157.12","35.77"
"NORTHERN REGION","A0956","(5-14-083)","100","ACCEPTED","TITAN EXPLORATION LTD.","77,167.36","602.87"
"NORTHERN REGION","A0957","(6-09-083)","100","ACCEPTED","STRATAGEM ENERGY CORP.","226,647.04","885.34"
"NORTHERN REGION","A0958","(6-10-083)"," 50","ACCEPTED","CYRIES ENERGY INC.","446,891.52","1,745.67"
"NORTHERN REGION","A0958","(6-10-083)"," 50","ACCEPTED","CLEAR ENERGY INC.","446,891.52","1,745.67"
"NORTHERN REGION","A0959","(6-10-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","618,900.48","2,417.58"
"NORTHERN REGION","A0960","(6-11-083)"," 50","ACCEPTED","CYRIES ENERGY INC.","531,594.24","2,076.54"
"NORTHERN REGION","A0960","(6-11-083)"," 50","ACCEPTED","CLEAR ENERGY INC.","531,594.24","2,076.54"
"NORTHERN REGION","A0961","(5-01-084)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","56,479.00","220.62"
"NORTHERN REGION","A0962","(4-25-085)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","37,479.00","146.40"
"NORTHERN REGION","A0963","(4-25-086)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,193.28","16.38"
"NORTHERN REGION","A0964","(4-25-086)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,160.00","16.25"
"NORTHERN REGION","A0965","(4-25-086)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,039.68","15.78"
"NORTHERN REGION","A0966","(5-10-087)","100","ACCEPTED","WHITEHALL ENERGY LTD.","238,703.00","1,243.24"
"NORTHERN REGION","A0967","(6-10-087)","100","ACCEPTED","EXALTA ENERGY INC.","208,865.28","815.88"
"NORTHERN REGION","A0968","(6-07-088)"," 50","ACCEPTED","RESULT ENERGY INC.","32,991.00","128.87"
"NORTHERN REGION","A0968","(6-07-088)"," 50","ACCEPTED","TRIMOX ENERGY INC.","32,991.00","128.87"
"NORTHERN REGION","A0969","(5-05-092)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","40,189.44","156.99"
"NORTHERN REGION","A0970","(5-06-092)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","58,309.12","227.77"
"NORTHERN REGION","A0971","(6-12-095)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","83,622.40","326.65"
"NORTHERN REGION","A0972","(6-12-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,980.16","85.86"
"NORTHERN REGION","A0973","(6-12-095)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","11,520.00","45.00"
"NORTHERN REGION","A0974","(6-12-095)","100","ACCEPTED","RANGER LAND SERVICES LTD.","416,512.00","1,627.00"
"NORTHERN REGION","A0975","(6-12-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","65,361.92","255.32"
"NORTHERN REGION","A0976","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0977","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0978","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0979","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0980","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0981","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0982","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0983","(6-12-095)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","3,264.00","12.75"
"NORTHERN REGION","A0984","(6-12-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160,000.00","625.00"
